Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
56,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
57,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
58,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
59,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
60,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
61,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
62,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
63,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
64,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
65,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
66,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
67,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
68,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
69,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
70,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
71,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
72,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
73,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
74,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
75,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
76,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
77,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
78,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
79,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
80,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
81,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
82,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
83,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
84,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
85,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
86,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
87,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
88,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
89,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
90,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
91,WX1,162.400000,,0.000000,,100.0,100.0,023,NN,FM,25.0,,San Francisco - Mt. Pise,,,
92,WX2,162.425000,,0.000000,,100.0,100.0,023,NN,FM,25.0,,,,,
93,WX3,162.450000,,0.000000,,100.0,100.0,023,NN,FM,25.0,,Monterey Marine - Mt. Umunhum,,,
94,WX4,162.475000,,0.000000,,100.0,100.0,023,NN,FM,25.0,,,,,
95,WX5,162.500000,,0.000000,,100.0,100.0,023,NN,FM,25.0,,North San Francisco Bay - Big Rock Ridge,,,
96,WX6,162.525000,,0.000000,,100.0,100.0,023,NN,FM,25.0,,,,,
97,WX7,162.550000,,0.000000,,100.0,100.0,023,NN,FM,25.0,,Monterey - Mt. Umunhum - EMERGENCY ALERTS,,,
98,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
99,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
100,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
101,1R PWW,147.015000,+,0.600000,TSQL,103.5,103.5,023,NN,FM,15.0,,WA6PWW - Fremont - Tri County Amateur Radio Club,,,
102,1S PWW,147.015000,,0.000000,Tone,103.5,103.5,023,NN,FM,15.0,,simplex on output if repeater off air,,,
103,1R EF,146.610000,-,0.600000,Tone,123.0,123.0,023,NN,FM,15.0,,KM6EF - Union City,,,
104,1S EF,146.610000,,0.000000,Tone,123.0,123.0,023,NN,FM,15.0,,simplex on output if repeater off air,,,
105,1R RGG,147.240000,+,0.600000,Tone,107.2,107.2,023,NN,FM,15.0,,W6RGG - San Leandro - Alameda County RACES,,,
106,1S RGG,147.240000,,0.000000,Tone,107.2,107.2,023,NN,FM,15.0,,simplex on output if repeater off air,,,
107,1R SRR,147.045000,+,0.600000,TSQL,94.8,94.8,023,NN,FM,15.0,,W6SRR - Sunol Ridge - narrow band,,,
108,1S SRR,147.045000,,0.000000,Tone,94.8,94.8,023,NN,FM,15.0,,simplex on output if repeater off air,,,
109,1R CX,147.060000,+,0.600000,Tone,100.0,100.0,023,NN,FM,15.0,,W6CX - Mount Diablo ARC,,,
110,1S CX,147.060000,,0.000000,Tone,100.0,100.0,023,NN,FM,15.0,,simplex on output if repeater off air,,,
111,1R ABD,146.640000,-,0.600000,Tone,162.2,162.2,023,NN,FM,15.0,,WR6ABD - Loma Pioneer Repeater Club - XSC NTS,,,
112,1S ABD,146.640000,,0.000000,Tone,162.2,162.2,023,NN,FM,15.0,,simplex on output if repeater off air,,,
113,1R HAM,145.490000,-,0.600000,Tone,107.2,107.2,023,NN,FM,15.0,,WA6HAM - Contra Costa Repeater Association,,,
114,1S HAM,145.490000,,0.000000,Tone,107.2,107.2,023,NN,FM,15.0,,simplex on output if repeater off air,,,
115,1R FB,145.450000,-,0.600000,Tone,100.0,100.0,023,NN,FM,15.0,,K6FB - Los Gatos - linked to K6FB 70cm,,,
116,1S FB,145.450000,,0.000000,Tone,100.0,100.0,023,NN,FM,15.0,,simplex on output if repeater off air,,,
117,1R NFI,145.230000,-,0.600000,TSQL,100.0,100.0,023,NN,FM,15.0,,N6NFI - Palo Alto,,,
118,1S NFI,145.230000,,0.000000,Tone,100.0,100.0,023,NN,FM,15.0,,simplex on output if repeater off air,,,
119,1R TI,147.360000,+,0.600000,Tone,110.9,110.9,023,NN,FM,15.0,,W6TI,,,
120,1S TI,147.360000,,0.000000,Tone,110.9,110.9,023,NN,FM,15.0,,simplex on output if repeater off air,,,
121,1R MLP,145.430000,-,0.600000,Tone,85.4,85.4,023,NN,FM,15.0,,W6MLP - Milpitas - linked to W6MLP 1.25m,,,
122,1S MLP,145.430000,,0.000000,Tone,85.4,85.4,023,NN,FM,15.0,,simplex on output if repeater off air,,,
123,1R ULT,146.865000,-,0.600000,Tone,114.8,114.8,023,NN,FM,15.0,,KC6ULT - S San Mateo,,,
124,1S ULT,146.865000,,0.000000,Tone,114.8,114.8,023,NN,FM,15.0,,simplex on output if repeater off air,,,
125,1R TOW,146.925000,-,0.600000,Tone,114.8,114.8,023,NN,FM,15.0,,WA6TOW - N San Mateo,,,
126,1S TOW,146.925000,,0.000000,Tone,114.8,114.8,023,NN,FM,15.0,,simplex on output if repeater off air,,,
127,1R ASD,147.285000,+,0.600000,Tone,114.8,114.8,023,NN,FM,15.0,,WB6ASD - Half Moon Bay,,,
128,1S ASD,147.285000,,0.000000,Tone,114.8,114.8,023,NN,FM,15.0,,simplex on output if repeater off air,,,
129,1R BT,146.115000,+,0.600000,Tone,100.0,100.0,023,NN,FM,15.0,,AA6BT,,,
130,1S BT,146.115000,,0.000000,Tone,100.0,100.0,023,NN,FM,15.0,,simplex on output if repeater off air,,,
131,1R ASH,145.270000,-,0.600000,Tone,100.0,100.0,023,NN,FM,15.0,,W6ASH,,,
132,1S ASH,145.270000,,0.000000,Tone,100.0,100.0,023,NN,FM,15.0,,simplex on output if repeater off air,,,
133,1R CR,145.350000,-,0.600000,Tone,100.0,100.0,023,NN,FM,15.0,,AB6CR - Livermore RACES Wide Area - crossband,,,
134,1S CR,145.350000,,0.000000,Tone,100.0,100.0,023,NN,FM,15.0,,simplex on output if repeater off air,,,
135,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
136,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
137,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
138,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
139,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
140,1S01,146.415000,,0.000000,TSQL,192.8,192.8,023,NN,FM,15.0,,Centerville,,,
141,1S02,146.430000,,0.000000,TSQL,192.8,192.8,023,NN,FM,15.0,,Niles,,,
142,1S03,146.445000,,0.000000,TSQL,192.8,192.8,023,NN,FM,15.0,,Irvington,,,
143,1S04,146.460000,,0.000000,TSQL,192.8,192.8,023,NN,FM,15.0,,Warm Springs,,,
144,1S05,146.475000,,0.000000,TSQL,192.8,192.8,023,NN,FM,15.0,,Ardenwood,,,
145,1S06,146.490000,,0.000000,TSQL,192.8,192.8,023,NN,FM,15.0,,Mission San Jose,,,
146,1S07,146.505000,,0.000000,TSQL,192.8,192.8,023,NN,FM,15.0,,CERT 1,,,
147,1SCALL,146.520000,,0.000000,,100.0,100.0,023,NN,FM,15.0,,National 2m FM calling frequency,,,
148,1S09,146.535000,,0.000000,TSQL,192.8,192.8,023,NN,FM,15.0,,CERT 2,,,
149,1S10,146.550000,,0.000000,TSQL,192.8,192.8,023,NN,FM,15.0,,CERT 3,,,
150,1S11,146.565000,,0.000000,TSQL,192.8,192.8,023,NN,FM,15.0,,CERT 4,,,
151,1S12,146.580000,,0.000000,TSQL,192.8,192.8,023,NN,FM,15.0,,Caution - marked digital by NARCC,,,
152,1S13,146.595000,,0.000000,TSQL,192.8,192.8,023,NN,FM,15.0,,spare,,,
153,1S14,147.405000,,0.000000,TSQL,192.8,192.8,023,NN,FM,15.0,,spare,,,
154,1S15,147.420000,,0.000000,,100.0,100.0,023,NN,FM,15.0,,Red Cross,,,
155,1S16,147.435000,,0.000000,TSQL,192.8,192.8,023,NN,FM,15.0,,spare,,,
156,1S17,147.450000,,0.000000,TSQL,192.8,192.8,023,NN,FM,15.0,,spare,,,
157,1S18,147.465000,,0.000000,TSQL,192.8,192.8,023,NN,FM,15.0,,spare,,,
158,1S19,147.480000,,0.000000,TSQL,192.8,192.8,023,NN,FM,15.0,,spare,,,
159,1S20,147.495000,,0.000000,TSQL,192.8,192.8,023,NN,FM,15.0,,spare,,,
160,1S21,147.510000,,0.000000,TSQL,192.8,192.8,023,NN,FM,15.0,,spare,,,
161,1S22,147.525000,,0.000000,TSQL,192.8,192.8,023,NN,FM,15.0,,spare,,,
162,1S23,147.540000,,0.000000,TSQL,192.8,192.8,023,NN,FM,15.0,,spare,,,
163,1S24,147.555000,,0.000000,TSQL,192.8,192.8,023,NN,FM,15.0,,spare,,,
164,1S25,147.570000,,0.000000,TSQL,192.8,192.8,023,NN,FM,15.0,,spare,,,
165,1S26,147.585000,,0.000000,TSQL,192.8,192.8,023,NN,FM,15.0,,spare,,,
166,1SARES,145.700000,,0.000000,,100.0,100.0,023,NN,FM,15.0,,ARES simplex,,,
167,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
168,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
169,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
170,1D01,144.310000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,2m data (e.g. Packet),,,
171,1D02,144.330000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,2m data (e.g. Packet),,,
172,1D03,144.350000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,2m data (e.g. Packet),,,
173,1D04,144.370000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,2m data (e.g. Packet),,,
174,1APRS,144.390000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,Region 2 APRS channel,,,
175,1D06,144.410000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,2m data (e.g. Packet),,,
176,1D07,144.430000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,2m data (e.g. Packet),,,
177,1D08,144.910000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,2m data (e.g. Packet),,,
178,1D09,144.930000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,2m data (e.g. Packet),,,
179,1D10,144.950000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,2m data (e.g. Packet),,,
180,1D11,144.970000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,2m data (e.g. Packet),,,
181,1D12,144.990000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,2m data (e.g. Packet),,,
182,1D13,145.010000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,2m data (e.g. Packet),,,
183,1D14,145.030000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,Alameda County packet,,,
184,1D15,145.050000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,2m data (e.g. Packet),,,
185,1D16,145.070000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,2m data (e.g. Packet),,,
186,1D17,145.090000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,2m data (e.g. Packet),,,
187,1D18,145.610000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,2m data (e.g. Packet),,,
188,1D19,145.630000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,2m data (e.g. Packet),,,
189,1D20,145.650000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,2m data (e.g. Packet),,,
190,1D21,145.670000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,2m data (e.g. Packet),,,
191,1D22,145.690000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,2m data (e.g. Packet),,,
192,1D23,145.710000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,2m data (e.g. Packet),,,
193,1D24,145.730000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,2m data (e.g. Packet),,,
194,1D25,145.750000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,2m data (e.g. Packet),,,
195,1D26,145.770000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,2m data (e.g. Packet),,,
196,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
197,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
198,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
199,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
200,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
201,2R PWW,223.900000,-,1.000000,TSQL,107.2,107.2,023,NN,FM,25.0,,WA6PWW - Fremont - Tri County Amateur Radio Club,,,
202,2S PWW,223.900000,,0.000000,Tone,107.2,107.2,023,NN,FM,25.0,,simplex on output if repeater off air,,,
203,2R FB,223.880000,-,1.000000,TSQL,100.0,100.0,023,NN,FM,25.0,,K6FB - Los Gatos,,,
204,2S FB,223.880000,,0.000000,Tone,100.0,100.0,023,NN,FM,25.0,,simplex on output if repeater off air,,,
205,2R MLP,224.720000,-,1.000000,Tone,100.0,100.0,023,NN,FM,25.0,,W6MLP - Milpitas - linked to W6MLP 2m,,,
206,2S MLP,224.720000,,0.000000,Tone,100.0,100.0,023,NN,FM,25.0,,simplex on output if repeater off air,,,
207,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
208,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
209,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
210,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
211,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
212,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
213,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
214,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
215,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
216,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
217,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
218,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
219,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
220,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
221,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
222,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
223,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
224,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
225,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
226,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
227,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
228,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
229,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
230,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
231,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
232,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
233,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
234,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
235,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
236,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
237,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
238,2S01,223.400000,,0.000000,TSQL,192.8,192.8,023,NN,FM,20.0,,1.25m simplex,,,
239,2S02,223.420000,,0.000000,TSQL,192.8,192.8,023,NN,FM,20.0,,1.25m simplex,,,
240,2S03,223.440000,,0.000000,TSQL,192.8,192.8,023,NN,FM,20.0,,1.25m simplex,,,
241,2S04,223.460000,,0.000000,TSQL,192.8,192.8,023,NN,FM,20.0,,1.25m simplex,,,
242,2SCALL,223.480000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,1.25m FM calling frequency,,,
243,2S06,223.500000,,0.000000,TSQL,192.8,192.8,023,NN,FM,20.0,,1.25m simplex,,,
244,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
245,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
246,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
247,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
248,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
249,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
250,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
251,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
252,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
253,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
254,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
255,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
256,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
257,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
258,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
259,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
260,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
261,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
262,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
263,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
264,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
265,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
266,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
267,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
268,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
269,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
270,2D01,223.520000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,1.25m packet,,,
271,2D02,223.540000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,1.25m packet,,,
272,2D03,223.560000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,1.25m packet,,,
273,2D04,223.580000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,1.25m packet,,,
274,2D05,223.600000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,1.25m packet,,,
275,2D06,224.620000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,1.25m packet,,,
276,2D07,223.720000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,1.25m packet,,,
277,2D08,223.740000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,1.25m packet,,,
278,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
279,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
280,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
281,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
282,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
283,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
284,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
285,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
286,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
287,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
288,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
